C,ICPPRN262,"Produce foil stamped product",1,30,0,0,0,030103,
C,ICPPRN271,"Set up for basic coating",1,30,0,0,0,030103,
C,ICPPRN272,"Produce basic coated product",1,50,0,0,0,030103,
C,ICPPRN282,"Produce and manage basic digital print",1,50,0,0,0,030103,
C,ICPPRN2820,"Produce and manage basic digital print",1,50,0,0,0,030103,
C,ICPPRN2830,"Use digital media consumables",1,25,0,0,0,080905,
C,ICPPRN284,"Use colour management systems",1,25,0,0,0,030103,
C,ICPPRN2850,"Use digital workflow",1,25,0,0,0,030103,
C,ICPPRN2860,"Finish a digital product",1,25,0,0,0,030103,
C,ICPPRN2870,"Use digital processes",1,25,0,0,0,030103,
C,ICPPRN2880,"Produce basic relief printed product",1,50,0,0,0,030103,
C,ICPPRN3130,"Set up for basic flexographic printing",1,30,0,0,0,030103,
C,ICPPRN3140,"Produce complex flexographic printed product",1,50,0,0,0,030103,
C,ICPPRN3210,"Set up for basic gravure printing",1,30,0,0,0,030103,
C,ICPPRN3220,"Produce complex gravure printed product",1,50,0,0,0,030103,
C,ICPPRN3310,"Set up for basic lithographic printing",1,30,0,0,0,030103,
C,ICPPRN3320,"Produce complex lithographic printed product",1,60,0,0,0,030103,
C,ICPPRN3410,"Set up for basic pad printing",1,30,0,0,0,030103,
C,ICPPRN3420,"Produce complex pad printed product",1,50,0,0,0,030103,
C,ICPPRN3820,"Produce and manage complex digital print",1,60,0,0,0,030103,
C,ICPPRN3830,"Prepare for personalised digital printing",1,40,0,0,0,030103,
C,ICPPRN384,"Set up and produce basic digital print",1,50,0,0,0,030103,
C,ICPPRN3840,"Set up and produce basic digital print",1,50,0,0,0,030103,
C,ICPPRN3850,"Apply software applications to digital production",1,45,0,0,0,030103,
C,ICPPRN3860,"Troubleshoot digital media",1,70,0,0,0,080905,
C,ICPPRN3870,"Use colour management for production",1,55,0,0,0,030103,
C,ICPPRN3880,"Preflight and import complex images for digital devices",1,70,0,0,0,030103,
C,ICPPRN3890,"Manage digital files",1,35,0,0,0,030103,
C,ICPPRN3900,"Generate proofs for digital production",1,25,0,0,0,030103,
C,ICPPRN3920,"Set up and produce specialised digital print",1,70,0,0,0,030103,
C,ICPPRN3930,"Set up for basic relief printing",1,30,0,0,0,030103,
C,ICPPRN3940,"Produce complex relief printed product",1,50,0,0,0,030103,
C,ICPPRN4110,"Mount and demount flexographic plates for complex printing",1,50,0,0,0,030103,
C,ICPPRN4130,"Set up for complex flexographic printing",1,50,0,0,0,030103,
C,ICPPRN4210,"Set up for complex gravure printing",1,50,0,0,0,030103,
C,ICPPRN4310,"Set up for complex lithographic printing",1,50,0,0,0,030103,
C,ICPPRN4410,"Set up for complex pad printing",1,50,0,0,0,030103,
C,ICPPRN4510,"Set up for complex relief printing",1,50,0,0,0,030103,
C,ICPPRN471,"Set up for complex coating",1,50,0,0,0,030103,
C,ICPPRN472,"Produce complex coated product",1,50,0,0,0,030103,
C,ICPPRN4840,"Prepare for variable data printing",1,50,0,0,0,030103,
C,ICPPRN4940,"Apply advanced software applications to digital production",1,70,0,0,0,030103,
C,ICPPRN4950,"Set up and use complex colour management for production",1,90,0,0,0,030103,
C,ICPPRN496,"Set up and produce complex digital print",1,60,0,0,0,030103,
C,ICPPRN4960,"Set up and produce complex digital print",1,60,0,0,0,030103,
C,ICPPRN4970,"Work with digital information",1,65,0,0,0,030103,
C,ICPPRP2110,"Develop basic design concepts",1,30,0,0,0,100501,
C,ICPPRP221,"Select and apply type",1,30,0,0,0,030103,
C,ICPPRP2210,"Select and apply type",1,30,0,0,0,030103,
C,ICPPRP224,"Produce pages using a page layout application",1,60,0,0,0,030103,AE
C,ICPPRP2250,"Produce graphics using graphics applications",1,60,0,0,0,020115,
C,ICPPRP2320,"Electronically combine and assemble data for page layouts",1,60,0,0,0,100501,
C,ICPPRP2520,"Output images",1,30,0,0,0,030103,
C,ICPPRP2600,"Proof images",1,30,0,0,0,030103,
C,ICPPRP2660,"Produce relief plates",1,30,0,0,0,030103,
C,ICPPRP2670,"Produce offset lithographic plates",1,30,0,0,0,030103,
C,ICPPRP2680,"Produce flexographic photopolymer plates",1,30,0,0,0,030103,
C,ICPPRP281,"Design basic carton",1,30,0,0,0,030103,
C,ICPPRP2840,"Produce PDF files for online and screen display",1,55,0,0,0,080905,
C,ICPPRP2860,"Scan images for reproduction",1,30,0,0,0,030103,
C,ICPPRP2970,"Transfer digital files",1,40,0,0,0,080905,
C,ICPPRP3110,"Develop detailed design concepts",1,30,0,0,0,100501,
C,ICPPRP3210,"Produce typographic images",1,50,0,0,0,030103,
C,ICPPRP3220,"Digitise images for reproduction",1,50,0,0,0,030103,
C,ICPPRP3240,"Create pages using page layout applications",1,60,0,0,0,030103,
C,ICPPRP3250,"Create graphics using graphics applications",1,60,0,0,0,020115,
C,ICPPRP333,"Electronically combine complex images",1,60,0,0,0,100501,
C,ICPPRP3340,"Prepare imposition format for printing processes",1,50,0,0,0,030103,
C,ICPPRP3820,"Produce computer images for screen printing",1,40,0,0,0,030103,
C,ICPPRP3850,"Operate databases for digital printing",1,50,0,0,0,030103,
C,ICPPRP3960,"Generate high-end PDF files",1,50,0,0,0,080905,
C,ICPPRP4210,"Compose and evaluate typography",1,50,0,0,0,030103,
C,ICPPRP422,"Digitise complex images for reproduction",1,50,0,0,0,080905,
C,ICPPRP430,"Manage colour",1,70,0,0,0,030103,
C,ICPPRP4300,"Manage colour",1,70,0,0,0,030103,
C,ICPPRP435,"Generate complex imposition",1,50,0,0,0,030103,
C,ICPPRP484,"Set up and operate automated workflow",1,60,0,0,0,030103,
C,ICPPRP4840,"Set up and operate automated workflow",1,60,0,0,0,030103,
C,ICPPTD301,"Manipulate 3D files in preparation for 3D printing",1,70,0,0,0,030103,
C,ICPPTD302,"Set up and produce 3D prints",1,70,0,0,0,030103,
C,ICPPTD303,"Set up and produce 3D scans",1,70,0,0,0,030103,
C,ICPPTD304,"Apply problem solving techniques to 3D printing maintenance and operation",1,70,0,0,0,030717,
C,ICPSCP2150,"Prepare screen",1,30,0,0,0,030103,
C,ICPSCP2210,"Prepare substrate",1,30,0,0,0,030103,
C,ICPSCP2330,"Manually prepare direct emulsion stencil",1,30,0,0,0,030103,
C,ICPSCP2700,"Manually prepare and produce screen prints",1,80,0,0,0,030103,
C,ICPSCP2710,"Manually produce basic screen prints",1,30,0,0,0,030103,
C,ICPSCP2730,"Semi-automatically produce basic screen prints",1,30,0,0,0,030103,
C,ICPSCP2750,"Automatically produce basic screen prints",1,30,0,0,0,030103,
C,ICPSCP2810,"Finish screen print products",1,30,0,0,0,030103,
C,ICPSCP2820,"Prepare film for basic screen printing",1,30,0,0,0,030103,
C,ICPSCP3110,"Reclaim screen manually",1,30,0,0,0,030103,
C,ICPSCP339,"Prepare stencil using direct projection method",1,50,0,0,0,030103,
C,ICPSCP3510,"Prepare machine and drying/curing unit",1,50,0,0,0,030103,
C,ICPSCP3710,"Manually produce complex screen prints",1,50,0,0,0,030103,
C,ICPSCP3730,"Semi-automatically produce complex screen prints",1,50,0,0,0,030103,
C,ICPSCP374,"Operate a semi-automatic screen printing machine",1,60,0,0,0,030103,
C,ICPSCP3760,"Operate an automatic screen printing machine",1,60,0,0,0,030103,
C,ICPSCP382,"Produce computer image for screen printing",1,40,0,0,0,030103,
C,ICPSCP3830,"Prepare film for complex screen printing",1,30,0,0,0,030103,
C,ICPSUP2010,"Prepare, load and unload reels and cores on and off machine",1,30,0,0,0,030103,
C,ICPSUP2020,"Prepare, load and unload product on and off machine",1,20,0,0,0,030103,
C,ICPSUP2030,"Prepare and maintain the work area",1,60,0,0,0,120505,
C,ICPSUP2070,"Prepare machine for operation (basic)",1,30,0,0,0,030717,
C,ICPSUP2080,"Operate and monitor machines (basic)",1,30,0,0,0,030717,
C,ICPSUP2110,"Prepare inks and additives",1,30,0,0,0,030103,
C,ICPSUP2160,"Inspect quality against required standards in a production environment",1,30,0,0,0,080317,
C,ICPSUP2210,"Pack and dispatch product",1,30,0,0,0,089901,
C,ICPSUP2360,"Lift and shift loads mechanically",1,35,0,0,0,030717,
C,ICPSUP2410,"Undertake warehouse materials processing",1,30,0,0,0,089901,
C,ICPSUP2430,"Reconcile process outputs",1,30,0,0,0,089901,
C,ICPSUP2600,"Maintain a safe work environment",1,30,0,0,0,061301,
C,ICPSUP2620,"Communicate in the workplace",1,50,0,0,0,120505,
C,ICPSUP2630,"Perform basic industry calculations",1,30,0,0,0,010101,
C,ICPSUP271,"Provide basic instruction for a task",1,50,0,0,0,120505,
C,ICPSUP2800,"Enter data into electronic systems",1,30,0,0,0,030103,
C,ICPSUP2810,"Use computer systems in the printing and graphic arts sectors",1,30,0,0,0,080905,
C,ICPSUP2820,"Undertake basic machine maintenance",1,30,0,0,0,030717,
C,ICPSUP311,"Prepare ink and additives (advanced)",1,30,0,0,0,030103,
C,ICPSUP3210,"Pack and dispatch (advanced)",1,50,0,0,0,089901,
C,ICPSUP3230,"Dispose of waste",1,30,0,0,0,039901,
C,ICPSUP3420,"Undertake inventory procedures",1,30,0,0,0,089901,
C,ICPSUP351,"Undertake basic production scheduling",1,50,0,0,0,080301,
C,ICPSUP352,"Plan operational processes",1,50,0,0,0,080301,
C,ICPSUP3570,"Apply quick changeover procedures",1,20,0,0,0,080307,
C,ICTBWN301,"Perform tests on optical communication system and components",1,35,0,0,0,031309,
C,ICTBWN302,"Install optical fibre splitters in fibre distribution hubs",1,35,0,0,0,031309,
C,ICTBWN303,"Install lead-in module and cable for fibre to the premises",1,45,0,0,0,031309,
C,ICTBWN304,"Work safely with live fibre to test and commission a fibre to the x installation",1,45,0,0,0,061301,
C,ICTBWN305,"Use optical and radio frequency measuring instruments",1,35,0,0,0,031307,
C,ICTCBL201,"Install customer cable support systems",1,60,0,0,0,031309,
C,ICTCBL202,"Place and secure customer cable",1,60,0,0,0,031309,
C,ICTCBL203,"Terminate metallic conductor customer cable",1,60,0,0,0,031309,
C,ICTCBL208,"Splice and terminate optical fibre cable for carriers and service providers",1,60,0,0,0,031309,
C,ICTCBL2136B,"Install, maintain and modify customer premises communications cabling: ACMA Restricted Rule",1,60,0,0,0,031309,UT
C,ICTCBL215,"Joint metallic conductor cable in access network",1,60,0,0,0,031309,
C,ICTCBL219,"Apply safe technical work practices for cabling registration when configuring an ADSL circuit",1,35,0,0,0,061301,
C,ICTCBL220,"Install a cable lead-in",1,10,0,0,0,031309,
C,ICTCBL236,"Install, maintain and modify customer premises communications cabling: ACMA Restricted Rule",1,55,0,0,0,031309,
C,ICTCBL237,"Install, maintain and modify customer premises communications cabling: ACMA Open Rule",1,60,0,0,0,031309,
C,ICTCBL246,"Install, maintain and modify customer premises communications cabling: ACMA Restricted Rule",1,55,0,0,0,031309,
C,ICTCBL301,"Install, terminate and certify structured cabling installation",1,30,0,0,0,031309,PI
C,ICTCBL302,"Install and terminate optical fibre cable on customer premises",1,30,0,0,0,031309,PI
C,ICTCBL303,"Install and terminate coaxial cable",1,20,0,0,0,031309,
C,ICTCBL304,"Perform cable and system test on customer premises",1,60,0,0,0,031309,
C,ICTCBL305,"Hand over cable systems and equipment",1,60,0,0,0,031309,
C,ICTCBL306,"Locate and identify cable system faults",1,60,0,0,0,031309,
C,ICTCBL307,"Install underground enclosures and conduit",1,60,0,0,0,031309,
C,ICTCBL308,"Install underground cable",1,60,0,0,0,031309,
C,ICTCBL309,"Construct aerial cable supports",1,60,0,0,0,031309,
C,ICTCBL310,"Install aerial cable",1,60,0,0,0,031309,
C,ICTCBL311,"Install systems and equipment on customer premises",1,60,0,0,0,031309,
C,ICTCBL312,"Cutover new systems and equipment on customer premises",1,80,0,0,0,031309,
C,ICTCBL313,"Modify and cutover cable",1,45,0,0,0,031309,
C,ICTCBL314,"Install network cable equipment",1,60,0,0,0,031309,
C,ICTCBL315,"Maintain cable network",1,40,0,0,0,031309,
C,ICTCBL316,"Install ribbon fibre cable in the FTTX distribution network",1,55,0,0,0,031309,
C,ICTCLD301,"Evaluate characteristics of cloud computing solutions and services",1,35,0,0,0,020113,
C,ICTCLD401,"Configure cloud services",1,55,0,0,0,020305,
C,ICTCMP201,"Organise and monitor cabling to ensure compliance with regulatory and industry standards",1,40,0,0,0,080317,
C,ICTCMP202,"Perform restricted customer premises broadband cabling work: ACMA Restricted Rule",1,20,0,0,0,031309,
C,ICTCMP2239B,"Perform restricted customer premises broadband cabling work: ACMA Restricted Rule",1,20,0,0,0,031309,UT
C,ICTCYS401,"Design and implement network security infrastructure for an organisation",1,55,0,0,0,029901,
C,ICTCYS402,"Identify and confirm cyber security incidents",1,35,0,0,0,029901,
C,ICTCYS403,"Plan and implement information security strategies for an organisation",1,35,0,0,0,029901,
C,ICTCYS404,"Run vulnerability assessments for an organisation",1,55,0,0,0,029901,
C,ICTCYS405,"Develop cyber security incident response plans",1,55,0,0,0,029901,
C,ICTCYS406,"Respond to cyber security incidents",1,35,0,0,0,029901,
C,ICTCYS407,"Gather, analyse and interpret threat data",1,35,0,0,0,029901,
C,ICTDAT401,"Evaluate organisational compliance with data ethics legislation",1,35,0,0,0,080301,
C,ICTDAT402,"Clean and verify data",1,45,0,0,0,020305,
C,ICTDBS403,"Create basic databases",1,40,0,0,0,020303,
C,ICTDBS407,"Monitor physical database implementation",1,20,0,0,0,020303,
C,ICTDBS408,"Link an RFID system to a database",1,25,0,0,0,020303,
C,ICTDBS412,"Build a database",1,30,0,0,0,020303,
C,ICTDBS413,"Determine database requirements",1,35,0,0,0,020303,
C,ICTDBS414,"Complete database backup and restore",1,25,0,0,0,020303,
C,ICTDBS415,"Build a database",1,30,0,0,0,020303,
C,ICTDBS416,"Create basic relational databases",1,40,0,0,0,020303,
C,ICTDBS417,"Identify and resolve common database performance problems",1,25,0,0,0,020303,
C,ICTDBS418,"Monitor and administer databases",1,25,0,0,0,020303,
C,ICTDBS503,"Create a data warehouse",1,30,0,0,0,020305,
C,ICTDBS504,"Integrate database with a website",1,25,0,0,0,020303,
C,ICTDMT401,"Create visual design components for digital media",1,50,0,0,0,020115,
C,ICTDMT402,"Produce interactive animation",1,60,0,0,0,020115,
C,ICTDMT403,"Produce and edit digital images",1,40,0,0,0,020115,
C,ICTDMT404,"Create visual design components for digital media",1,50,0,0,0,020115,
C,ICTDMT405,"Produce interactive animations",1,60,0,0,0,020115,
C,ICTDMT406,"Produce and edit digital images",1,40,0,0,0,020115,
C,ICTDMT501,"Incorporate and edit digital video",1,50,0,0,0,100701,
C,ICTDRE301,"Install digital reception equipment",1,50,0,0,0,031309,
C,ICTDRE302,"Locate and rectify digital reception equipment faults",1,40,0,0,0,031309,
C,ICTDRE303,"Install a complex digital reception system",1,50,0,0,0,031309,
C,ICTDRE3156B,"Install digital reception equipment",1,50,0,0,0,031309,
C,ICTDRE3157B,"Locate and rectify digital reception equipment faults",1,40,0,0,0,031309,
C,ICTEDU301,"Train customers in new technology",1,40,0,0,0,029999,
C,ICTEDU3053A,"Train customers in new technology",1,40,0,0,0,080501,
C,ICTGAM301,"Apply simple modelling techniques",1,50,0,0,0,020103,
C,ICTGAM302,"Design and apply simple textures to digital art",1,50,0,0,0,020115,
C,ICTGAM303,"Review and apply the principles of animation",1,60,0,0,0,020115,
C,ICTGAM304,"Develop three-dimensional (3D) models for digital games",1,50,0,0,0,020103,
C,ICTGAM305,"Apply simple textures and shading to three-dimensional (3D) models for digital games",1,50,0,0,0,020115,
C,ICTGAM306,"Review and apply traditional animation principles",1,60,0,0,0,020115,
C,ICTGAM401,"Produce an interactive game",1,60,0,0,0,020119,
C,ICTGAM402,"Identify and apply principles of games design and game playing",1,40,0,0,0,020115,
C,ICTGAM403,"Create design documents for interactive games",1,30,0,0,0,020115,
C,ICTGAM404,"Apply artificial intelligence in game development",1,60,0,0,0,020119,
C,ICTGAM405,"Write story and content for digital games",1,30,0,0,0,100705,
C,ICTGAM406,"Create visual design components for interactive games",1,50,0,0,0,020115,
C,ICTGAM407,"Write scripts for interactive games",1,60,0,0,0,100705,
C,ICTGAM408,"Use 3-D animation interface and toolsets",1,40,0,0,0,020115,
C,ICTGAM409,"Create 3-D characters for interactive games",1,50,0,0,0,020115,
C,ICTGAM410,"Develop 3-D components for interactive games",1,50,0,0,0,020115,
C,ICTGAM412,"Design interactive media",1,40,0,0,0,020119,
C,ICTGAM413,"Design and create 3-D digital models",1,50,0,0,0,020115,
C,ICTGAM414,"Create audio for digital games",1,50,0,0,0,100701,
C,ICTGAM415,"Develop simple environments for 3-D games",1,30,0,0,0,020115,
C,ICTGAM416,"Prepare and complete image rendering processes",1,50,0,0,0,020115,
C,ICTGAM417,"Apply digital effects to interactive products",1,50,0,0,0,020115,
C,ICTGAM418,"Use simple modelling for animation",1,40,0,0,0,020115,
C,ICTGAM419,"Build a database to support a computer game",1,30,0,0,0,020303,
C,ICTGAM420,"Produce interactive games",1,60,0,0,0,020119,
C,ICTGAM421,"Identify and apply games design and game play principles",1,40,0,0,0,020115,
C,ICTGAM422,"Create design documents for interactive games",1,30,0,0,0,020115,
C,ICTGAM423,"Apply artificial intelligence in game development",1,60,0,0,0,020119,
C,ICTGAM424,"Develop story and content in digital games",1,30,0,0,0,100705,
C,ICTGAM425,"Create visual design components in interactive games",1,50,0,0,0,020115,
C,ICTGAM426,"Write narrative scripts for interactive games",1,60,0,0,0,100705,
C,ICTGAM427,"Use 3-D software interface and toolsets",1,40,0,0,0,020115,
C,ICTGAM428,"Create 3-D characters for interactive games",1,50,0,0,0,020115,
C,ICTGAM429,"Develop 3-D components for interactive games",1,50,0,0,0,020115,
C,ICTGAM430,"Design interactive media",1,40,0,0,0,020119,
C,ICTGAM431,"Design and create 3-D digital models",1,50,0,0,0,020115,
C,ICTGAM432,"Create audio for digital games",1,50,0,0,0,100701,
C,ICTGAM433,"Prepare and complete image rendering processes",1,50,0,0,0,020115,
C,ICTGAM501,"Create design concepts for digital games and 3-D media",1,30,0,0,0,100599,
C,ICTGAM503,"Create a complex 3-D interactive computer game",1,60,0,0,0,020103,
C,ICTGAM504,"Manage interactive media production",1,40,0,0,0,020119,
C,ICTGAM506,"Create complex code for mobile game devices",1,60,0,0,0,020103,
C,ICTGAM507,"Develop intermediate 3-D software for games and interactive media",1,60,0,0,0,020103,
C,ICTGAM508,"Develop complex 3-D software for games and interactive media",1,60,0,0,0,020103,
C,ICTGAM509,"Design interactive 3-D applications for scientific and mathematical modelling",1,60,0,0,0,020119,
C,ICTGAM510,"Prepare games for different platforms and delivery modes",1,50,0,0,0,020119,
C,ICTGAM511,"Manage testing of games and interactive media",1,30,0,0,0,020119,
C,ICTGAM512,"Create and implement designs for a 3-D games environment",1,50,0,0,0,100599,
C,ICTGAM514,"Design and create models for a 3-D and digital effects environment",1,50,0,0,0,020115,
C,ICTGAM515,"Design and create advanced particles, fluids and bodies for 3-D digital effects",1,50,0,0,0,020115,
C,ICTGAM516,"Animate a 3-D character for digital games",1,40,0,0,0,100399,
C,ICTGAM517,"Produce a digital animation sequence",1,60,0,0,0,020115,
C,ICTGAM518,"Animate physical attributes of models and elements",1,30,0,0,0,100399,
C,ICTGAM519,"Manage technical art and rigging in 3-D animation",1,50,0,0,0,100399,
C,ICTGAM520,"Create and combine 3-D digital games and components",1,30,0,0,0,020103,
C,ICTGAM521,"Create interactive 3-D environments for digital games",1,40,0,0,0,020115,
C,ICTGAM522,"Complete digital editing for the 3-D and digital effects environment",1,20,0,0,0,020115,
C,ICTGAM523,"Collaborate in the design of 3-D game levels and environments",1,40,0,0,0,020199,
C,ICTGAM524,"Integrate multiple data sources into interactive 3-D environments",1,30,0,0,0,020115,
C,ICTGAM525,"Apply digital texturing for the 3-D environment in digital games",1,30,0,0,0,020115,
C,ICTGAM526,"Create complex 3-D characters for games",1,60,0,0,0,020115,
C,ICTGAM527,"Integrate database with online game",1,30,0,0,0,020303,
C,ICTGAM528,"Create games for mobile devices",1,60,0,0,0,020115,
C,ICTGAM529,"Analyse business opportunities in the digital games environment",1,30,0,0,0,080301,
C,ICTGAM530,"Develop and implement physics in a 3-D digital game",1,40,0,0,0,020115,
C,ICTGAM531,"Complete compositing to create elements for the 3-D and digital effects environment",1,40,0,0,0,020115,
C,ICTICT101,"Operate a personal computer",1,20,0,0,0,080905,SP
C,ICTICT102,"Operate word-processing applications",1,30,0,0,0,080905,AE
C,ICTICT103,"Use communicate and search securely on the internet",1,50,0,0,0,80905,AE
C,ICTICT104,"Use digital devices",1,30,0,0,0,80905,AE
C,ICTICT105,"Operate spreadsheet applications",1,30,0,0,0,080905,AE
C,ICTICT106,"Operate presentation packages",1,25,0,0,0,80905,AE
C,ICTICT201,"Use computer operating systems and hardware",1,60,0,0,0,080905,EM
C,ICTICT202,"Work and communicate effectively in an ICT environment",1,30,0,0,0,120505,
C,ICTICT203,"Operate application software packages",1,60,0,0,0,80905,EM
C,ICTICT204,"Operate a digital media technology package",1,40,0,0,0,080905,AE
C,ICTICT205,"Design basic organisational documents using computing packages",1,40,0,0,0,80905,
C,ICTICT206,"Install software applications",1,15,0,0,0,080905,
C,ICTICT207,"Integrate commercial computing packages",1,25,0,0,0,080905,
C,ICTICT208,"Operate accounting applications",1,30,0,0,0,080905,
C,ICTICT209,"Interact with ICT clients",1,20,0,0,0,120505,
C,ICTICT210,"Operate database applications",1,35,0,0,0,080905,AE
C,ICTICT211,"Identify and use basic current industry specific technologies",1,40,0,0,0,080905,EM
C,ICTICT212,"Incorporate Indigenous needs and perspectives into ICT environment",1,20,0,0,0,090311,
C,ICTICT213,"Use computer operating systems and hardware",1,60,0,0,0,080905,
C,ICTICT214,"Operate application software packages",1,60,0,0,0,80905,
C,ICTICT215,"Operate digital media technology packages",1,40,0,0,0,080905,
C,ICTICT216,"Design and create basic organisational documents",1,40,0,0,0,080905,
C,ICTICT219,"Interact and resolve queries with ICT clients",1,20,0,0,0,120505,
C,ICTICT221,"Identify and use specific industry standard technologies",1,40,0,0,0,80905,
C,ICTICT222,"Research and share ICT solutions for Indigenous users",1,20,0,0,0,090311,
C,ICTICT223,"Install software applications",1,15,0,0,0,080905,
C,ICTICT224,"Integrate commercial computing packages",1,25,0,0,0,080905,
C,ICTICT225,"Operate accounting applications",1,30,0,0,0,080905,
C,ICTICT226,"Operate simple database applications",1,35,0,0,0,080905,
C,ICTICT301,"Create user documentation",1,20,0,0,0,020399,
C,ICTICT302,"Install and optimise operating system software",1,20,0,0,0,020113,
C,ICTICT303,"Connect internal hardware components",1,30,0,0,0,031305,
C,ICTICT304,"Implement system software changes",1,15,0,0,0,031305,
C,ICTICT306,"Migrate to new technology",1,25,0,0,0,029999,AE
C,ICTICT308,"Use advanced features of computer applications",1,35,0,0,0,080905,AE
C,ICTICT309,"Create ICT user documentation",1,20,0,0,0,020399,
C,ICTICT310,"Identify and use industry specific technologies",1,60,0,0,0,080905,
C,ICTICT311,"Customise packaged software applications",1,40,0,0,0,080905,
C,ICTICT312,"Use advanced features of applications",1,35,0,0,0,080905,
C,ICTICT313,"Identify IP, ethics and privacy policies in ICT environments",1,45,0,0,0,090901,
C,ICTICT314,"Connect internal hardware components",1,30,0,0,0,031305,
C,ICTICT315,"Implement system software changes",1,15,0,0,0,031305,
C,ICTICT316,"Implement new technology",1,25,0,0,0,029999,
C,ICTICT317,"Maintain standard operating environments",1,20,0,0,0,020113,
C,ICTICT318,"Validate test cases and develop proof of concepts",1,25,0,0,0,020305,
C,ICTICT401,"Determine and confirm client business requirements",1,35,0,0,0,020305,
C,ICTICT402,"Determine project specifications and secure client agreement",1,20,0,0,0,020305,
C,ICTICT403,"Apply software development methodologies",1,20,0,0,0,020103,
C,ICTICT404,"Use online learning tools",1,30,0,0,0,080905,
C,ICTICT405,"Develop detailed technical design",1,55,0,0,0,020305,
C,ICTICT406,"Build a graphical user interface",1,20,0,0,0,020115,
C,ICTICT407,"Maintain website information standards",1,20,0,0,0,020305,
C,ICTICT408,"Create technical documentation",1,20,0,0,0,020399,
C,ICTICT410,"Conduct post-implementation ICT system reviews",1,20,0,0,0,020305,
C,ICTICT411,"Select and employ software and hardware testing tools",1,35,0,0,0,080317,
C,ICTICT412,"Coordinate and maintain ICT work teams",1,25,0,0,0,080303,
C,ICTICT413,"Relate to clients on a business level",1,20,0,0,0,080501,
C,ICTICT415,"Provide one-to-one instruction",1,20,0,0,0,080303,
C,ICTICT416,"Contribute to the development of strategic plans",1,20,0,0,0,080301,
C,ICTICT417,"Identify, evaluate and apply current industry-specific technologies to meet industry standards",1,60,0,0,0,020305,
C,ICTICT418,"Contribute to copyright, ethics and privacy in an ICT environment",1,40,0,0,0,020305,
C,ICTICT419,"Work effectively in the digital media industry",1,30,0,0,0,120505,
C,ICTICT420,"Develop client user interface",1,40,0,0,0,020305,
C,ICTICT424,"Address cyber security requirements",1,70,0,0,0,029901,
C,ICTICT425,"Implement WHS, environmental sustainability and anti-discrimination practices in an ICT workplace",1,45,0,0,0,080301,
C,ICTICT426,"Identify and evaluate emerging technologies and practices",1,55,0,0,0,020305,
C,ICTICT427,"Identify, evaluate and apply current industry-specific technologies to meet organisational needs",1,60,0,0,0,020305,
C,ICTICT428,"Select cloud storage solutions",1,35,0,0,0,020113,
C,ICTICT429,"Determine and confirm client business requirements",1,35,0,0,0,020305,
C,ICTICT430,"Apply software development methodologies",1,20,0,0,0,020103,
C,ICTICT431,"Use online tools for learning",1,30,0,0,0,080905,
C,ICTICT432,"Develop detailed technical design",1,55,0,0,0,020305,
C,ICTICT433,"Build graphical user interfaces",1,20,0,0,0,020115,
C,ICTICT434,"Maintain website information standards",1,20,0,0,0,020305,
C,ICTICT435,"Create technical documentation",1,20,0,0,0,020399,
C,ICTICT436,"Develop macros and templates for clients using standard products",1,55,0,0,0,080905,
C,ICTICT437,"Conduct post-implementation ICT system reviews",1,20,0,0,0,020305,
C,ICTICT438,"Select, configure and deploy software and hardware testing tools",1,35,0,0,0,080317,
C,ICTICT440,"Develop service level agreements",1,35,0,0,0,080501,
C,ICTICT441,"Provide one-to-one instructions",1,20,0,0,0,080303,
C,ICTICT443,"Work collaboratively in the ICT industry",1,30,0,0,0,120505,
C,ICTICT444,"Develop client user interfaces",1,40,0,0,0,020305,
C,ICTICT445,"Connect and configure devices and hardware components",1,40,0,0,0,031305,
C,ICTICT446,"Apply ICT service management principles",1,20,0,0,0,080301,
C,ICTICT447,"Work effectively in agile environments",1,55,0,0,0,120505,
C,ICTICT448,"Prepare electronic portfolios of work",1,30,0,0,0,120599,
C,ICTICT449,"Use version control systems in development environments",1,25,0,0,0,020399,
C,ICTICT450,"Identify and use applications for a distributed ledger",1,45,0,0,0,020103,
C,ICTICT451,"Comply with IP, ethics and privacy policies in ICT environments",1,55,0,0,0,090901,
C,ICTICT501,"Research and review hardware technology options for organisations",1,20,0,0,0,029999,
C,ICTICT502,"Develop detailed component specifications from project specifications",1,40,0,0,0,020305,
C,ICTICT503,"Validate quality and completeness of system design specifications",1,20,0,0,0,020305,
C,ICTICT504,"Confirm transition strategy for a new system",1,10,0,0,0,020305,
C,ICTICT506,"Implement process re-engineering strategies",1,20,0,0,0,020305,
C,ICTICT507,"Select new technology models for business",1,20,0,0,0,020305,
C,ICTICT509,"Gather data to identify business requirements",1,30,0,0,0,020305,
C,ICTICT510,"Determine appropriate ICT strategies and solutions",1,25,0,0,0,020305,
C,ICTICT511,"Match ICT needs with the strategic direction of the enterprise",1,25,0,0,0,080301,
C,ICTICT512,"Plan process re-engineering strategies for business",1,30,0,0,0,020305,
C,ICTICT514,"Identify and manage the implementation of current industry specific technologies",1,60,0,0,0,080905,
C,ICTICT515,"Verify client business requirements",1,40,0,0,0,020305,
C,ICTICT517,"Match ICT needs with the strategic direction of the organisation",1,25,0,0,0,080301,
C,ICTNWK301,"Provide network systems administration",1,20,0,0,0,029999,
